"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480912617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122101
"http://webisa.webdatacommons.org/prov/480912617","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/480912617","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/480912617","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131251764"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419921089"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188142810"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277085729"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168034992"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433925288"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206237090"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147195390"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168048924"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137910392"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30314496"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401203496"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367785738"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168073653"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372364576"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238579177"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395476407"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205938393"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168180400"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379797591"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433371899"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878014"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90802316"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452062808"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371163677"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29658128"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362827417"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133403445"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076140"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392277626"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137577164"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187068174"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201520061"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333509485"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396407334"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370618165"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14113756"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331167147"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383860332"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105219216"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193352007"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511603"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81849807"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428871780"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439546381"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250125608"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407264047"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309083170"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308855168"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407072800"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28134023"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267661344"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267068860"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168856147"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436323135"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274978548"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287429564"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214735861"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98609091"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403310968"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145676300"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175752969"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431253191"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308012080"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807252"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1345752"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256257426"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399423137"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284773117"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377227641"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354824193"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139819759"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218216660"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304735589"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148620492"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221058217"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357740254"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402380850"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188365929"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76820966"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73469952"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423799789"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417936116"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188377669"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357722973"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54218568"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119632610"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402358027"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311707728"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87652996"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188423188"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318486358"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452771343"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188447880"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420279246"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187993568"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188056029"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213617673"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72060848"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357330007"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202116347"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372474196"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181588221"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188112675"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480912617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
