"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230583062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120966
"http://webisa.webdatacommons.org/prov/230583062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230583062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230583062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87504811"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350570414"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434268248"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337545793"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344953782"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158866637"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372083727"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157517058"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414274069"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280325275"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230583062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
