"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423510931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420676
"http://webisa.webdatacommons.org/prov/423510931","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/423510931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423510931","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348786073"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92608176"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256751178"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92624835"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333546768"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102382080"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92700810"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205713457"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347862820"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223612642"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92689153"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135940255"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3473285"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423510931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
