"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117902851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117902851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335629
"http://webisa.webdatacommons.org/prov/117902851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117902851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117902851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117902851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378321151"
"http://webisa.webdatacommons.org/prov/117902851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122140285"
"http://webisa.webdatacommons.org/prov/117902851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378470526"
"http://webisa.webdatacommons.org/prov/117902851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21205266"
"http://webisa.webdatacommons.org/prov/117902851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117902851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
