"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380276196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386093
"http://webisa.webdatacommons.org/prov/380276196","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/380276196","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/380276196","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358123768"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167442195"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17883459"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389372498"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434584626"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357031567"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410811006"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344478104"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273121827"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286256656"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162497050"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394573"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391266277"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314173108"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109271560"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380276196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
