"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278295529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201515
"http://webisa.webdatacommons.org/prov/278295529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278295529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278295529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097883"
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259935502"
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175211658"
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380298834"
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187067446"
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380298835"
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278295529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
