"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274245192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089982
"http://webisa.webdatacommons.org/prov/274245192","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274245192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274245192","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257284252"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178077388"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109006595"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142975063"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127133282"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35125989"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398561127"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218448528"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274245192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
