"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50204187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50204187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278
"http://webisa.webdatacommons.org/prov/50204187","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50204187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50204187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50204187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385311686"
"http://webisa.webdatacommons.org/prov/50204187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385089105"
"http://webisa.webdatacommons.org/prov/50204187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397625849"
"http://webisa.webdatacommons.org/prov/50204187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173603859"
"http://webisa.webdatacommons.org/prov/50204187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318234752"
"http://webisa.webdatacommons.org/prov/50204187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50204187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
