"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86246798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260897
"http://webisa.webdatacommons.org/prov/86246798","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/86246798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86246798","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80118699"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404334656"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295769502"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394828283"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314966963"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260892868"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439015768"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247082451"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404237756"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252768540"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306514091"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86246798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
