"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213667414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297257
"http://webisa.webdatacommons.org/prov/213667414","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/213667414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213667414","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226224822"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438030804"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258012571"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258170043"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268913749"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66958876"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234774964"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371152425"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336374894"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433730819"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133209248"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213667414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
