"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105162334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22168
"http://webisa.webdatacommons.org/prov/105162334","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/105162334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105162334","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205872620"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255587403"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27284235"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31839363"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343755405"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167315044"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332782228"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285642326"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435542606"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10529794"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356576988"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84341504"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255587564"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387814461"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355796324"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277722543"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/105162334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
