"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158088845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205337
"http://webisa.webdatacommons.org/prov/158088845","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158088845","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/158088845","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109479626"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731617"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321741347"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145762042"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140040462"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454376781"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443510049"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262291093"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201992806"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158088845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
