"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488003566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488003566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127321
"http://webisa.webdatacommons.org/prov/488003566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488003566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488003566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488003566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30247433"
"http://webisa.webdatacommons.org/prov/488003566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124887529"
"http://webisa.webdatacommons.org/prov/488003566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37285832"
"http://webisa.webdatacommons.org/prov/488003566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488003566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488003566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
