"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196348074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398459
"http://webisa.webdatacommons.org/prov/196348074","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196348074","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196348074","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387938944"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312482480"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14634807"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223368574"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125119763"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319339558"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420052647"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63711165"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/196348074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
