"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365151997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235709
"http://webisa.webdatacommons.org/prov/365151997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365151997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365151997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315537691"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387918074"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228762110"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379459735"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88065307"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212137676"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365151997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
