"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450492916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136909
"http://webisa.webdatacommons.org/prov/450492916","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450492916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450492916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390192010"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374663094"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441610100"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402572999"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222900965"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252380347"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/450492916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
