"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444094715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282558
"http://webisa.webdatacommons.org/prov/444094715","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/444094715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444094715","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269142795"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306020318"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269066265"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269093454"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374491661"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220510522"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166409961"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151441736"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170568288"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377694522"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219980727"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444094715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
