"subject","predicate","object"
"http://webisa.webdatacommons.org/420371732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/420371732","http://www.w3.org/ns/prov#value","Bellson has performed on more than 200 albums with such greats as Duke Ellington, Count Basie, Benny Goodman, Tommy Dorsey, Harry James, Woody Herman, Sarah Vaughan, Ella Fitzgerald, Oscar Peterson, Dizzy Gillespie, Louie Armstrong, Lionel Hampton, James Brown, Sammy Davis Jr., Tony Bennett, Mel Torme, Joe Williams, Wayne Newton and Bellson's late wife Pearl Bailey."
"http://webisa.webdatacommons.org/420371732","http://www.w3.org/ns/prov#wasQuotedFrom","drummercafe.com"
"http://webisa.webdatacommons.org/prov/372838880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/33996362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/372804657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/15733965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/121393207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/38727896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/12732822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/474233741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/32860376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/116482431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/464542349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/373824040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/358349028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/367934148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/36617033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
"http://webisa.webdatacommons.org/prov/363765244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371732"
