"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8691998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440456
"http://webisa.webdatacommons.org/prov/8691998","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8691998","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8691998","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266001762"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94320564"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78725544"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8292888"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351119472"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83468077"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143231372"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214755947"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8691998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
