"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474173154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230379
"http://webisa.webdatacommons.org/prov/474173154","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/474173154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474173154","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429739143"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367737416"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338520"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79586284"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55634837"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404562648"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240135921"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195279003"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240145162"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111740887"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401296108"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226580830"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474173154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
