"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120939369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306144
"http://webisa.webdatacommons.org/prov/120939369","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120939369","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120939369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138493169"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331160188"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219495606"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110900328"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272745534"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63385782"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270105392"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420073120"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120939369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
