"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459108699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372794
"http://webisa.webdatacommons.org/prov/459108699","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/459108699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459108699","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244737097"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244746799"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173832049"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305377831"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132111904"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386390240"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423319708"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284222214"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337618692"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15660439"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404105734"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148954705"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67777724"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159215494"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459108699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
