"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156930795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490366
"http://webisa.webdatacommons.org/prov/156930795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156930795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156930795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125364792"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69181763"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437969560"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437984567"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94886010"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270357267"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156930795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
