"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230427880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129552
"http://webisa.webdatacommons.org/prov/230427880","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230427880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230427880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438686473"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399185028"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909660"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17905173"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241447129"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201435472"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107466911"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398755336"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153713223"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174196929"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230427880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
