"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484782613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147714
"http://webisa.webdatacommons.org/prov/484782613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484782613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484782613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25750902"
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135054"
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215268029"
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305310687"
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484782613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
