"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13596455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206612
"http://webisa.webdatacommons.org/prov/13596455","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/13596455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13596455","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20362683"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182115354"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198027781"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57130813"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129507931"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203281103"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14509730"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400891477"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284988313"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341295169"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444925914"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86027744"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207633671"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13596455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
