"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7903914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394153
"http://webisa.webdatacommons.org/prov/7903914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7903914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7903914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170790722"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355747164"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13929519"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400928359"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170152370"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338558604"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7903914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
