"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120875739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683846
"http://webisa.webdatacommons.org/prov/120875739","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/120875739","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/120875739","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83488172"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390338543"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219583244"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67777473"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428076070"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210272739"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301957"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381033215"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428116128"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150512306"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322507973"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68114268"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120875739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
