"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449532031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535635
"http://webisa.webdatacommons.org/prov/449532031","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449532031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449532031","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273828158"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73368301"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120968437"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205973014"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391637641"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219318258"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400744321"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431902937"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449532031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
