"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309990660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309990660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259251
"http://webisa.webdatacommons.org/prov/309990660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309990660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309990660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309990660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365634387"
"http://webisa.webdatacommons.org/prov/309990660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51825972"
"http://webisa.webdatacommons.org/prov/309990660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265030113"
"http://webisa.webdatacommons.org/prov/309990660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308887438"
"http://webisa.webdatacommons.org/prov/309990660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309990660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
