"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102868353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102868353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114365
"http://webisa.webdatacommons.org/prov/102868353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102868353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102868353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102868353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369320304"
"http://webisa.webdatacommons.org/prov/102868353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408448204"
"http://webisa.webdatacommons.org/prov/102868353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369050876"
"http://webisa.webdatacommons.org/prov/102868353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408594484"
"http://webisa.webdatacommons.org/prov/102868353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102868353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
