"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235834713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275516
"http://webisa.webdatacommons.org/prov/235834713","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/235834713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235834713","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220082384"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113185742"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214160532"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93438205"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60848844"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82758076"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242197151"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305645291"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82907813"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220042345"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235834713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
