"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253532323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287106
"http://webisa.webdatacommons.org/prov/253532323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253532323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253532323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340472001"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5361114"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127908916"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181604995"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360804850"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690736"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253532323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
