"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463514793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463514793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676093
"http://webisa.webdatacommons.org/prov/463514793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463514793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463514793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463514793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246739668"
"http://webisa.webdatacommons.org/prov/463514793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52173969"
"http://webisa.webdatacommons.org/prov/463514793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77710843"
"http://webisa.webdatacommons.org/prov/463514793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173105126"
"http://webisa.webdatacommons.org/prov/463514793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463514793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
