"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204701592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734069
"http://webisa.webdatacommons.org/prov/204701592","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/204701592","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/204701592","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69457899"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342262287"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358147132"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309058102"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130035434"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93354111"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327505166"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271548903"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357117073"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354273703"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176673867"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28239591"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129764250"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613865"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432653682"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189847668"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387633635"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95641835"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21750776"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95693433"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296755367"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204701592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
