"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32282350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691131
"http://webisa.webdatacommons.org/prov/32282350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32282350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32282350","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195181098"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254904986"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195399572"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373686867"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518896"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320589257"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335223290"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32282350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
