"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210699891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385513
"http://webisa.webdatacommons.org/prov/210699891","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/210699891","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210699891","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50171913"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120506750"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97021267"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367630065"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83397106"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82597467"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146753249"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50647739"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320957434"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306656730"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168786586"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404454445"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/210699891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
