"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37271196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37271196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377089
"http://webisa.webdatacommons.org/prov/37271196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37271196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37271196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37271196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241630256"
"http://webisa.webdatacommons.org/prov/37271196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15935650"
"http://webisa.webdatacommons.org/prov/37271196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253698487"
"http://webisa.webdatacommons.org/prov/37271196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37271196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
