"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483147816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187259
"http://webisa.webdatacommons.org/prov/483147816","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/483147816","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/483147816","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295277989"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402643478"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33163674"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170316767"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202998253"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60856533"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317901158"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241357436"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278903884"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330877920"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390498653"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451344305"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60382062"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147181183"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159531844"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333440020"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390336140"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3614009"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76544380"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/483147816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
