"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324365689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209745
"http://webisa.webdatacommons.org/prov/324365689","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/324365689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324365689","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64985083"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276010857"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190494703"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98198020"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43436360"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441372680"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41079863"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149666763"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168002614"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329731700"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289536143"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324365689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
