"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403160630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403160630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191541
"http://webisa.webdatacommons.org/prov/403160630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403160630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403160630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403160630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231306987"
"http://webisa.webdatacommons.org/prov/403160630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420607266"
"http://webisa.webdatacommons.org/prov/403160630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255412294"
"http://webisa.webdatacommons.org/prov/403160630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403160630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403160630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
