"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/other_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_grandson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_simmons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_rams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/batting_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/alex_avila_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/first_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/second_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/third_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_barrett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_cf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_softball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_outfielder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_of_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_jeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/good_hitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_schneider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_pitching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_alomar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_votto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_steven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_rodriguez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/top_prospects_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/sandy_alomar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_mets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/ben_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/fact_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_williamson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_marlins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_suzukus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_1970_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_catcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
"http://webisa.webdatacommons.org/concept/_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_catcher_"
