"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43519399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118452
"http://webisa.webdatacommons.org/prov/43519399","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43519399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43519399","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357937301"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76281859"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100762607"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420815279"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357903322"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443279142"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328539434"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43519399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
