"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424477952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329613
"http://webisa.webdatacommons.org/prov/424477952","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/424477952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424477952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156353390"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75197908"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145308027"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141926563"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117258245"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272702222"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312886585"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42021034"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367785127"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422522837"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424477952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
