"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62942170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62942170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185923
"http://webisa.webdatacommons.org/prov/62942170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62942170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62942170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62942170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202017635"
"http://webisa.webdatacommons.org/prov/62942170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180158198"
"http://webisa.webdatacommons.org/prov/62942170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382644140"
"http://webisa.webdatacommons.org/prov/62942170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456366392"
"http://webisa.webdatacommons.org/prov/62942170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62942170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
