"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443687521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467811
"http://webisa.webdatacommons.org/prov/443687521","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/443687521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443687521","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392678568"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272227773"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395343865"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402615032"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376985928"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230338751"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233897642"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72314873"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85473170"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12539786"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369519204"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155562730"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/443687521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
