"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39606270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218935
"http://webisa.webdatacommons.org/prov/39606270","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/39606270","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/39606270","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139417882"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3103777"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338934302"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876671"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419598345"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99141086"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339012347"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440088471"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337967954"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103931779"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338044038"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298323174"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14262480"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188093867"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39606270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
