"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58439909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58439909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271232
"http://webisa.webdatacommons.org/prov/58439909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58439909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58439909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58439909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68369370"
"http://webisa.webdatacommons.org/prov/58439909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435872763"
"http://webisa.webdatacommons.org/prov/58439909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383744254"
"http://webisa.webdatacommons.org/prov/58439909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395015594"
"http://webisa.webdatacommons.org/prov/58439909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58439909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
