"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126566722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356189
"http://webisa.webdatacommons.org/prov/126566722","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/126566722","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/126566722","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36611885"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235928598"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137099013"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102396771"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342859520"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278655608"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233987935"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203620222"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403754709"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29167057"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278769049"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394138644"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406464400"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394153338"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109267036"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92790002"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390256256"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328332834"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391757752"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293372203"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196654698"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221002262"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65931686"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435261571"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418276182"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388804469"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536083"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77451275"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419763814"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211017995"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293412619"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403964822"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221510638"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/126566722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
