"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64490458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150989
"http://webisa.webdatacommons.org/prov/64490458","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64490458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/64490458","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375951719"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63873623"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159401436"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174660842"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251806717"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183363615"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212213586"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64490458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
