"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66284327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499201
"http://webisa.webdatacommons.org/prov/66284327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66284327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66284327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218840898"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408323477"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127692"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358068705"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702994"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191278325"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66284327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
