"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312943889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409602
"http://webisa.webdatacommons.org/prov/312943889","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312943889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312943889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338700622"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48557477"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48678446"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38146230"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38469883"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375191116"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/312943889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
