"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368605327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130224
"http://webisa.webdatacommons.org/prov/368605327","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/368605327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368605327","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23869212"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417140476"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54701048"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80487077"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10019435"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403341677"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430887154"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247881150"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430801156"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428445292"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278314974"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71158427"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23854932"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23854933"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230963019"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313633216"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368605327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
