"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53375657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53375657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418271
"http://webisa.webdatacommons.org/prov/53375657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53375657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53375657","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/53375657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322906296"
"http://webisa.webdatacommons.org/prov/53375657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265669450"
"http://webisa.webdatacommons.org/prov/53375657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159100714"
"http://webisa.webdatacommons.org/prov/53375657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346310957"
"http://webisa.webdatacommons.org/prov/53375657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53375657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
