"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288181008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288181008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412724
"http://webisa.webdatacommons.org/prov/288181008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288181008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288181008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288181008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85743612"
"http://webisa.webdatacommons.org/prov/288181008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286403655"
"http://webisa.webdatacommons.org/prov/288181008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233642385"
"http://webisa.webdatacommons.org/prov/288181008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83092820"
"http://webisa.webdatacommons.org/prov/288181008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232090703"
"http://webisa.webdatacommons.org/prov/288181008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288181008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
