"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164013294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164013294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290934
"http://webisa.webdatacommons.org/prov/164013294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164013294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164013294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164013294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6254438"
"http://webisa.webdatacommons.org/prov/164013294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227989441"
"http://webisa.webdatacommons.org/prov/164013294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148800312"
"http://webisa.webdatacommons.org/prov/164013294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164013294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164013294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
