"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47392498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350081
"http://webisa.webdatacommons.org/prov/47392498","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/47392498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47392498","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208003214"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392609096"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4210195"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207995669"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381054048"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226918865"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446183523"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434639712"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207998142"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46971332"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22017650"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316305668"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241485168"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4197456"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150113253"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241041277"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240938005"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250975163"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637339"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403545799"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240931898"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4331587"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408773440"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179597539"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73765560"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73807975"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179502972"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393567419"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179543125"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268563186"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73747101"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241115319"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4246556"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207957972"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241062685"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207923062"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207879518"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66488786"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114658052"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378762174"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73927104"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239682364"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73927785"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142118362"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331640185"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4264762"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336726181"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4230265"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47392498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
