"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263232508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263232508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374712
"http://webisa.webdatacommons.org/prov/263232508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263232508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263232508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190721479"
"http://webisa.webdatacommons.org/prov/263232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174269245"
"http://webisa.webdatacommons.org/prov/263232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120518627"
"http://webisa.webdatacommons.org/prov/263232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
