"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126902698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963716
"http://webisa.webdatacommons.org/prov/126902698","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126902698","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126902698","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404957483"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268919656"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10929007"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443373310"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232156870"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127750377"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44598919"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126902698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
