"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154451092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747613
"http://webisa.webdatacommons.org/prov/154451092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154451092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154451092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35976780"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336628718"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374133740"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432790924"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249519833"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/154451092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
