"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279992772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128174
"http://webisa.webdatacommons.org/prov/279992772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279992772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279992772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122386986"
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237273796"
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148757370"
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412240534"
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279992772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
