"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253558446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204415
"http://webisa.webdatacommons.org/prov/253558446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253558446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253558446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362924486"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377296852"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393744466"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316439190"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136912799"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370956345"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70181361"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/253558446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
