"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267672580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171925
"http://webisa.webdatacommons.org/prov/267672580","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/267672580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267672580","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239199333"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94971979"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213606264"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427585383"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97215641"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385184574"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3949104"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101812352"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439520889"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186514821"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267672580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
