"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177092959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342601
"http://webisa.webdatacommons.org/prov/177092959","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/177092959","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/177092959","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249376818"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238460674"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98452076"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349486396"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248286660"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43269261"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450247146"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14662323"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402848389"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373774259"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155247736"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42670713"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350172028"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113648017"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341869781"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98897998"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242437180"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85315556"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222352980"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215764223"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28263185"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368315483"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387126298"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17598502"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157642889"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395282013"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175399978"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313599395"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49895852"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29189232"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104494989"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74286642"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305540269"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337339420"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242125754"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45647842"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165381261"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394186249"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308960396"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110323271"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012718"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354905341"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012720"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337991012"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274622051"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283172183"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377964263"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145164239"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82654719"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444357489"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103706181"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1871014"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29113947"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148328525"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124278597"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563038"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229583842"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448608376"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785411"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372257325"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67970958"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29713636"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401119640"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50992461"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88643448"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323087"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68264673"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193666923"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424412914"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111130981"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38609700"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393337568"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376325100"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255618792"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377076280"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376500223"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328649351"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330226743"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215592136"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918165"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71529216"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151144700"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52092691"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21168331"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33233472"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74160428"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238330857"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415260481"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177092959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
